,Fimage,Image,Facility,Stand,Id,Name,Page,Ill,"System type","Facility image","Logo image"
"ApoTome, 2nd floor, MTZ",,"ApoTome, 2nd floor, MTZ.jpg","MTZ Imaging",Inverted,MTZ03,ApoTome,"ApoTome, 2nd floor, MTZ","Fluorescence (LEJ HXP)","Structured Illumination",,
"ApoTome1 2nd floor, inv., CRTD",,"ApoTome1 2nd floor, inv., CRTD.jpg",Imaging@BIOTEC/CRTD,Inverted,BIO01,"ApoTome1 2nd floor, inv., CRTD","ApoTome1 2nd floor, inv., CRTD","Fluorescence (Metal Halide, HXP, 120W),Transmitted Light (Halogen)","Structured Illumination",,
"ApoTome1 3rd floor, upr., CRTD",,"ApoTome1 3rd floor, upr., CRTD.jpg",Imaging@BIOTEC/CRTD,Upright,BIO02,"ApoTome1 3rd floor, upr., CRTD","ApoTome1 3rd floor, upr., CRTD","Fluorescence (Metal Halide, HXP, 120W),Transmitted Light (Halogen)","Structured Illumination",,
"ApoTome1, inverse, BIOTEC",,"ApoTome1, inverse, BIOTEC.jpg",Imaging@BIOTEC/CRTD,Inverted,BIO03,"ApoTome1, inverse, BIOTEC","ApoTome1, inverse, BIOTEC","Fluorescence (Metal Halide, HXP, 120W),Transmitted Light (Halogen)","Structured Illumination",,
"ApoTome2, inverse, CRTD",,"ApoTome2, inverse, CRTD.jpg",Imaging@BIOTEC/CRTD,Inverted,BIO04,"ApoTome2, inverse, CRTD","ApoTome2, inverse, CRTD","Fluorescence (Metal Halide, HXP, 120W),Transmitted Light (Halogen),Fluorescence (LED, 470nm),Fluorescence (LED, 590nm)","Structured Illumination",,
"Axioscan slide scanner",,,Imaging@BIOTEC/CRTD,Upright,BIO26,"Axioscan slide scanner","Axioscan slide scanner","Fluorescence (Metal Halide, HXP, 120W),Transmitted Light (LED)",Wide-Field,,
"CO1 - Olympus Fluoview 1000",,MPI09.jpg,"MPI-CBG LMF",Inverted,"MPI- CO1","CO1 - Olympus Fluoview 1000","CO1 - Olympus Fluoview 1000","Transmitted Light (Halogen),Fluorescence (Metal Halide, X-Cite, 120W),Laser Diode 405 nm,Laser Argon Multiline 458, 477, 488, 514 nm,Laser DPSS 561 nm,Laser HeNe 633 nm,Laser Diode 405 nm (pulsed)","Laser Scanning Confocal",,
"CZ5 - Zeiss LSM 700 inverted",,"CZ5 - Zeiss LSM 700 inverted new.jpg","MPI-CBG LMF",Inverted,"MPI- CZ5","Zeiss LSM 700 inverted","CZ5 - Zeiss LSM 700 inverted","Laser Diode 405 nm,Laser DPSS 488 nm,Laser DPSS 555nm,Laser DPSS 639nm,Transmitted Light (Halogen),Fluorescence (Metal Halide)","Laser Scanning Confocal",,
"CZ6 - Zeiss LSM 880 Airy inverted",,"CZ6 - Zeiss LSM 880 Airy inverted.jpg","MPI-CBG LMF",Inverted,"MPI- CZ6","Zeiss LSM 880 Airy inverted","CZ6 - Zeiss LSM 880 Airy inverted","Fluorescence (Metal Halide, HXP, 120W),Transmitted Light (Halogen),Laser Diode 405 nm,Laser DPSS 561 nm,Laser HeNe 594 nm,Laser HeNe 633 nm,Laser DPSS 355 nm,Laser Argon Multiline 458, 477, 488, 496, 514 nm","Laser Scanning Confocal",,
"CZ7 - Zeiss LSM 880 Airy upright",,"CZ7 - Zeiss LSM 880 Airy upright.jpg","MPI-CBG LMF",Upright,"MPI- CZ7","Zeiss LSM 880 Airy upright","CZ7 - Zeiss LSM 880 Airy upright","Transmitted Light (Halogen),Laser Diode 405 nm,Laser Argon Multiline 458, 477, 488, 514 nm,Laser DPSS 561 nm,Laser HeNe 594 nm,Laser HeNe 633 nm,Fluorescence (Metal Halide, HXP, 120W)","Laser Scanning Confocal",,
"Deleted - BIO25",,,Imaging@BIOTEC/CRTD,Inverted,"Deleted - BIO25","JPK Nanowizard","Deleted - BIO25",,"Atomic Force Microscopy",,
"Grid LSM & WF, upr., BIOTEC",,Bioz05.jpg,Imaging@BIOTEC/CRTD,Upright,BIO05,"Grid LSM & WF, upr., BIOTEC","Grid LSM & WF, upr., BIOTEC","Fluorescence (Metal Halide, HXP, 120W),Transmitted Light (Halogen),Laser DPSS 488 nm,Laser DPSS 561 nm","Real-Time Confocal",,
"H1 - DeltaVision OMX - pDV",,"H1-DeltaVision OMX-pDV.JPG","MPI-CBG LMF",Inverted,"MPI- H1","DeltaVision OMX - pDV","H1 - DeltaVision OMX - pDV","Transmitted Light (LED),Laser Diode 405 nm,Laser DPSS 488 nm,Laser DPSS 561 nm,Laser DPSS 640 nm",Superresolution,,
"H2 - Nikon STORM - TIRF",,"H2 - Nikon STORM - TIRF.jpg","MPI-CBG LMF",Inverted,"MPI- H2","Nikon STORM - TIRF","H2 - Nikon STORM - TIRF","Transmitted Light (Halogen),Fluorescence (LED),Laser DPSS 561 nm,Laser DPSS 640 nm,Laser DPSS 488 nm,Laser Diode 405 nm",Superresolution,,
"H3 Andor STORM Spinning disc",,,"MPI-CBG LMF",Inverted,MPI-H3,"Andor STORM Spinning Disc","H3 Andor STORM Spinning disc","Transmitted Light (LED),Laser Diode 405 nm,Laser DPSS 488 nm,Laser DPSS 561 nm,Laser DPSS 640 nm,Fluorescence (Metal Halide)","Real-Time Confocal",,
"L2 - Long Term Timelapse II",,"L2 - Long Term Timelapse II.jpg","MPI-CBG LMF",Inverted,"MPI- L2","L2 - Long Term Timelapse II","L2 - Long Term Timelapse II","Transmitted Light (Halogen),Fluorescence (Metal Halide)",Wide-Field,,
