,System-number,System-name,Type,Category,Facility,Building,Room,Facility-logo,Institute-logo,Description,Applications,Image,Stand-name,Stand,Microscope,Obj1,Obj2,Obj3,Obj4,Obj5,Obj6,Ill1,Ill2,Detection,Reflectors,Features,Software,Incubation,Inv
"ApoTome, 2nd floor, MTZ",,,Microscope,"Category:MTZ Imaging,Category:Microscope,Category:Structured Illumination","MTZ Imaging",MTZ,"A 20.055",,,"It is designed for routine work on fixed sample. Optical sectioning can be obtained on fixed samples by the use of the ApoTome1.",-,"ApoTome, 2nd floor, MTZ.jpg","Zeiss - Axio Observer.Z1",Inverted,,,,,,,,,,"Axiocam MRm (1388*1040, 6,45*6,45µm) - b/w

Axiocam MRc (1388*1040 pixel, 6,45*6,45µm) - color","FS 49: EX BP G365; BS 395; EM BP 445/50 (Dapi)
FS 38: EX BP 470/40; BS 495; EM BP 525/50 (eGFP)
FS 43HE: EX BP 550/25 (HE); BS 570 (HE); EM 605/70 (HE); (Cy3)
FS Analysator for DIC and Transmission","Sequential imaging, Brightfield and Fluorescence overlay, timelapse, z-stack, optical sectioning, mosaix scan",Axiovision,"Not available",
"ApoTome1 2nd floor, inv., CRTD",,,Microscope,"Category:Microscope,Category:Imaging@BIOTEC/CRTD,Category:Structured Illumination",Imaging@BIOTEC/CRTD,CRTD,2.230,,,"It is designed for routine work on fixed sample. Optical sectioning can be obtained on fixed samples by the use of the ApoTome1.",-,"ApoTome1 2nd floor, inv., CRTD.jpg","Zeiss - Axio Observer.Z1",Inverted,,,,,,,,,,"Axiocam MRm (1388*1040, 6,45*6,45µm) - b/w","FS 49: EX BP 347/55; BS LP 395; EM BP 445/50 (Dapi)<br />
FS 38 HE: EX BP 470/40; BS LP 495; EM BP 525/50 (GFP) <br />
FS 43 HE: EX BP 550/25; BS LP 570; EM BP 605/70 (Cy3) <br />
FS 50 HE: EX BP 640/30; BS LP 660; EM BP 690/50 (Cy5) <br />
FS 46 ET: EX BP 436/20; BS LP 455; EM BP 480/40 (CFP) <br />
FS Analysator for DIC and Transmission","Sequential imaging, Brightfield and Fluorescence overlay, timelapse, z-stack, optical sectioning, mosaix scan",,"Not available",
"ApoTome1 3rd floor, upr., CRTD",,,Microscope,"Category:Microscope,Category:Imaging@BIOTEC/CRTD,Category:Structured Illumination",Imaging@BIOTEC/CRTD,CRTD,3.235,,,"It is designed for routine work on fixed sample. Optical sectioning can be obtained on fixed samples by the use of the Apotome.",-,"ApoTome1 3rd floor, upr., CRTD.jpg","Zeiss - Axio Imager",Upright,,,,,,,,,,"Axiocam MRm (1388*1040, 6,45*6,45µm) - b/w<br />
Axiocam MRc (1388*1040 pixel, 6,45*6,45µm) - color","F46-000 Dapi-ET: EX AT 350/50; BS LP 400; EM BP 460/50<br />
EGFP-ET: EX BP 470/40; BS LP 495; EM BP 525/36<br />
F46-004 Cy3-ET: EX BP 545/25; BS LP 565; EM BP 605/70<br />	
F46-006 Cy5-ET	: EX BP 620/60; BS LP 660; EM BP 700/75<br />	
F46-003 YFP-ET: EX BP 500/20; BS LP 515; EM BP 535/30<br />
Analysator for DIC and Transmission","Sequential imaging, Brightfield and Fluorescence overlay, timelapse, z-stack, optical sectioning, mosaix scan",,"Not available",
"ApoTome1, inverse, BIOTEC",,,Microscope,"Category:Microscope,Category:Imaging@BIOTEC/CRTD,Category:Structured Illumination",Imaging@BIOTEC/CRTD,BIOTEC,225,,,"Our Apotome microscope inverted is designed for routine work on fixed sample. Optical sectioning can be obtained on fixed samples by the use of the ApoTome.",-,"ApoTome1, inverse, BIOTEC.jpg","Zeiss - Axiovert 200M",Inverted,,,,,,,,,,"Axiocam MRm (1388*1040, 6,45*6,45µm pixel) - b/w<br />
Axiocam MRc (1388*1040, 6,45*6,45µm pixel) - color","DAPI : EX 360/40 ; BS 400 ; EM 460/50<br />
EGFP : EX 470/40 ; BS 495 ; EM 525/50<br />
Cy3 : EX 545/25 ; BS 565 ; EM 605/70<br />
Cy5 : EX 620/60 ; BS 660 ; EM 700/75","Sequential imaging, Brightfield and Fluorescence overlay, timelapse, z-stack, optical sectioning, micromanipulator",,"Not available",
"ApoTome2, inverse, CRTD",,,Microscope,"Category:Microscope,Category:Imaging@BIOTEC/CRTD,Category:Structured Illumination",Imaging@BIOTEC/CRTD,CRTD,-1.124,,,"Our inverted ApoTome2 Microscope with hardware autofocus, colour and monochrome cameras is designed for routine work on fixed sample. Optical sectioning can be obtained on fixed samples by the use of the ApoTome2 slider.","Multichannel fluorescence, 3-D, time-lapse, tile scan, multiple points, hardware autofocus","ApoTome2, inverse, CRTD.jpg","Zeiss - Axio Observer.Z1",Inverted,,,,,,,,,,"Axiocam HRc (1388*1040, 6,45*6,45µm pixel) - color <br />
Axiocam MRm (1388*1040, 6,45*6,45µm pixel) - b/w <br />
tube lens 1x and 1.6x","FS 49: EX BP 347/55; BS 395; EM  BP 445/50 (Dapi)<br />
FS 38HE: EX BP 471/40 (HE); BS 495 (HE); EM BP 495-545 (HE); (GFP)<br />
FS 43HE: EX BP 550/25 (HE); BS 570 (HE); EM 605/70 (HE); (Cy3)<br />
FS Cy5: EX BP 662-738; BS 660; EM BP 700/75; (Cy5)<br />
FS F56-422: EX BP 474/23 & BP 585/29; BS 495-555 & BP 610-690; EM BP 525/55 & BP 645/60; (GFP-DsRed)<br />
FS Analysator for DIC and Transmission",-,,"Not available",
"Axioscan slide scanner",,,Microscope,"Category:Wide-Field,Category:Imaging@BIOTEC/CRTD,Category:Microscope",Imaging@BIOTEC/CRTD,CRTD,-1.120,,,"It is a Zeiss widefield System dedicated to screening of fixed samples on slides. It provides automated imaging in fluorescent and transmitted light and can process up to 100 slides in one cycle.","Screening of fixed samples on slides",,"Zeiss Axio Scan",Upright,,,,,,,,,,"Orca Flash 4.0 V2 , 
2048x2048 (4 Mega Pixel), 
6.5x6.5 um pixel size, 
1"" chip size","DAPI Ex 365, BS 395, Em 445/50<br />
eGFP Ex 470/40, BS 495, Em 525/50<br />
Cy 3 Ex 550/25, BS 570, Em 605/70<br />
mPlum Ex 587/25, BS 605, Em 647/70<br />",-,"ZEN slidescan 2.3","Not available",
"CO1 - Olympus Fluoview 1000",,,Microscope,"Category:Laser Scanning Confocal,Category:MPI-CBG LMF,Category:Microscope","MPI-CBG LMF",MPI-CBG,038A,,,,"Ablation experiments",MPI09.jpg,"Olympus - BX 61",Inverted,,,,,,,,,,,,,"FV10-ASW 1.7","Stage incubator (T+CO2)",
"CZ5 - Zeiss LSM 700 inverted",,,Microscope,"Category:Laser Scanning Confocal,Category:MPI-CBG LMF,Category:Microscope","MPI-CBG LMF",MPI-CBG,038a,,,,"2D images, z-stacks, time lapse, bleaching and tile scans","CZ5 - Zeiss LSM 700 inverted new.jpg","Zeiss - Axio Observer",Inverted,,,,,,,,,,"2 PMTs<br />
No transmission detector","Dapi : EX 350/50 ; BS 395 ; EM LP 420 <br />
FITC : EX 480/30 ; BS 505 ; EM 535/40 <br />
DsRed : EX 545/10 ; BS 555 ; EM 600/70 <br />
GFP/RFP : EX  ; BS  ; EM",-,"ZEN 2010","Not available",
"CZ6 - Zeiss LSM 880 Airy inverted",,,Microscope,"Category:Laser Scanning Confocal,Category:MPI-CBG LMF,Category:Microscope","MPI-CBG LMF",MPI-CBG,038A,,,,"Optical sectioning for 3D reconstruction; fast bleaching samples; high-resolution imaging; multi-color imaging; linear and spectral unmixing of overlapping emission spectra; tile scan; multi position scan; FRAP; FRET","CZ6 - Zeiss LSM 880 Airy inverted.jpg","Zeiss - Axio Observer.Z1",Inverted,,,,,,,,,,"32 GaAsP PMT channels <br />
2 PMTs<br />
1 32-channel Airy Scan detector <br />
transmission detector","Zeiss set 49: DAPI<br />
Zeiss set 38 Endow: GFP<br />
Zeiss set 45: HQ Texas Red","Simultaneous imaging, sequential imaging, line scan, point scan, Z stacks, time-series, advanced time-series, averaging, summarizing, scan zoom and rotation, tile scan, multi position scan, spectral scan, Airy scan detection","Zen 2 black","Cage incubator (T) + Stage incubator (T+CO2)",
"CZ7 - Zeiss LSM 880 Airy upright",,,Microscope,"Category:MPI-CBG LMF,Category:Microscope,Category:Laser Scanning Confocal","MPI-CBG LMF",MPI-CBG,038A,,,,"Optical sectioning for 3D reconstruction; fast bleaching samples; high-resolution imaging; multi-color imaging; linear and spectral unmixing of overlapping emission spectra; tile scan; multi position scan; FRAP; FRET","CZ7 - Zeiss LSM 880 Airy upright.jpg","Zeiss - Axio Imager",Upright,,,,,,,,,,"32 GaAsP PMT channels <br />
2 PMTs<br />
1 32-channel Airy Scan detector <br />
transmission detector","Zeiss set 49: DAPI<br />
Zeiss set 38 Endow: GFP<br />
Zeiss set 45: HQ Texas Red","Simultaneous imaging, sequential imaging, line scan, point scan, Z stacks, time-series, advanced time-series, averaging, summarizing, scan zoom and rotation, tile scan, multi position scan, spectral scan, Airy scan detection","Zen 2 black","Not available",
